﻿Year;Paper Title;First Author;Damping Mode;Class of Technology;Technology;Topology;Class of Application;Application;Group of Application;;;;
1991;Design of components for programmable passive impedance;K.K. Laurin-Kovitz;Semi-Active;Fluid Dynamic Based Damper;Fluids;SEDA;Robot-Human Interaction;General purpose;GP;;;;
1995;An Electrorheological Fluid Damper for Robots;J. Li;Semi-Active;Rheological Based Damper;Electro-Rheological;Not specified;General purpose;General purpose;GP;;;;
2000;Force Controllable Hydro-Elastic Actuator;D.W. Robinson;Not specified;Not specified;Not specified;Not specified;General purpose;General purpose;GP;;;;
2000;Development and Analysis of Actuator with ER Damper;N. Takesue;Semi-Active;Rheological Based Damper;Electro-Rheological;SEAwPD;Robot-Environment Physical Interaction;Industrial Robots;ICR;;;;
2004;Two Semi-Active Approaches for Vibration Isolation Piezoelectric Friction Damper and magnetorheological damper;M. Unsal ;Semi-Active;Friction/ Rheological;Friction/ Magnetorheological;Not specified;General purpose;General purpose;GP;;;;
2004;Variable transmission compliance with an mr damper;E. Westervelt;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEDA;General purpose;General purpose;GP;;;;
2004;Serie damper actuator: A novel force/torque control actuator;C.M. Chew;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEDA;Robot-Environment Physical Interaction;General purpose;GP;;;;
2005;Damp-By-Wire magnetorheological vs friction dampers;E. Guglielmino;Semi-Active;Friction/ Rheological;Friction/ Magnetorheological;Not specified;General purpose;General purpose;GP;;;;
2006;On the use of eddy current for tunable, fast turn-on viscous dampers for haptic rendering;A.H.C. Gosline;Semi-Active;Electromagnetism  Based Damper;Eddy-Currents;Not specified;Robot-Human Interaction;Haptic;MHW;;;;
2006;Improved concept of a novel eddy current damper;H. A. Sodano;Semi-Active;Electromagnetism  Based Damper;Eddy-Currents;Not specified;General purpose;General purpose;GP;;;;
2006;Artifical Human Limbs and Joints Employing Actuators, Springs, and Variable-Damper Elements;H.M. Herr;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEDA;Robot-Human Interaction;Proshetics;MHW;;;;
2007;Artificial ankle-foot sysytem with spring variable damping and series elastic actuator components;H. Herr;Semi-Active;Not-Specified;Not-Specified;SEDA;Robot-Environment Physical Interaction;Locomotion;HAL;;;;
2007;" A 3-D Rehabilitation system for upperlimbs EMUL and a 6dof rehabilitation system ""robotherapist"" and other rehabilitation System with high safety";J. Furusho;Semi-Active;Rheological Based Damper;Electro-Rheological;SEDA;Robot-Human Interaction;Rehabilitation;MHW;;;;
2008;Evaluation of Electrorheological Fluid Dampers for Applications at 3-T MRI Environment;a. Khanicheh;Semi-Active;Rheological Based Damper;Electro-Rheological;SEAwPD;Robot-Human Interaction;Medical;MHW;;;;
2008;Eddy Current Brakes for Haptic Interfaces: Design, Identification, and Control;A.H.C. Gosline;Semi-Active;Electromagnetism  Based Damper;Eddy-Currents;Not specified;Robot-Human Interaction;Haptic;MHW;;;;
2008;Modeling of Magneto Rheological Fluid Actuator Enabling Safe Human-Robot Interaction;R.M. Ahmed;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEDA;Robot-Human Interaction;Collaborative Robots;ICR;;;;
2009;A novel eddy current damper: theory and experiment;B. Ebrahimi;Passive;Electromagnetism  Based Damper;Eddy-Currents;Not specified;General purpose;General purpose;GP;;;;
2009;Passive electromagnetically damped joint;J. J. Martin;Semi-Active;Electromagnetism  Based Damper;Electro-magnetic;Not specified;Robot-Human Interaction;Prosthetics;MHW;;;;
2009; Compact MR fluid clutch device for human-friendly actuator;T. Kikuchi;Semi-Active;Rheological Based Damper;Magneto-Rheological;Not specified;Robot-Human Interaction;Assistive Robots;HAL;;;;
2010;A variable physical damping actuator (VPDA) for compliant robotic joints;M. Laffranchi;Semi-Active;Friction Based Dampers;Friction;SEDA;Robot-Human Interaction;Collaborative Robots;ICR;;;;
2010;Design of a variable impedance differential actuator for wearable robotic applications;N. L. Tagliamonte;Semi-Active;Friction Based Dampers;Friction;SEDA;Robot-Human Interaction;Wearable Robots;MHW;;;;
2010;Characterization of a Series Viscous Actuator For Use in Rehabilitative Robotics;N.E. Wiltsie;Passive;Friction Based Dampers;Visco-elastics;SEDA;Robot-Human Interaction;Rehabilitation;MHW;;;;
2010;Dual-Differential Rheological Actuator for High-Performance Physical Robotic Interaction;P. Fauteux;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEAwPD;Robot-Human Interaction;Assistive Robots;HAL;;;;
2011;Design of a rotary passive viscoelastic joint for wearable robots;G. Carpino;Passive;Fluid Dynamic Based Damper;Fluids;SEDA;Robot-Human Interaction;Wearable Robots;MHW;;;;
2011;Series Clutch Actuators for Safe Physical Human-Robot Interaction;N. Lauzier;Semi-Active;Friction Based Dampers;Friction;SEDA;Robot-Human Interaction;Collaborative Robots;ICR;;;;
2011;A Compact Compliant Actuator (CompAct) with Variable Physical Damping;M. Laffranchi;Semi-Active;Friction Based Dampers;Friction;SEAwPD;Robot-Human Interaction;Collaborative Robots;ICR;;;;
2011;Combining series elastic actuation and magneto-rheological damping for the control of agile locomotion;E. Garcia;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEDA;Robot-Environment Physical Interaction;Locomotion;HAL;;;;
